ClubCode,Club Name,lastname,firstname,gender,Session,Event Number,Event Name,swimtime,status,Age Group,Place,Round
LEE,Leeds LS,THORN,Erin,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:12.88,0,15/18 Yrs Age Group,5,TIM
LEE,Leeds LS,THORN,Erin,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:12.88,0,Open Age Group,6,TIM
LEE,Leeds LS,THORN,Lauren,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:19.40,0,15/18 Yrs Age Group,13,TIM
LEE,Leeds LS,THORN,Lauren,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:19.40,0,Open Age Group,16,TIM
LEE,Leeds LS,WOODS,Jess,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:12.22,0,12/14 Yrs Age Group,1,TIM
LEE,Leeds LS,WOODS,Jess,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:12.22,0,Open Age Group,5,TIM
LEE,Leeds LS,ANDREASEN,Jamie,M,4,402,Open/Male 12 /Over 100m Obstacle,01:30.34,0,12/14 Yrs Age Group,25,TIM
LEE,Leeds LS,ANDREASEN,Jamie,M,4,402,Open/Male 12 /Over 100m Obstacle,01:30.34,0,Open Age Group,81,TIM
LEE,Leeds LS,BARTON-KENNEDY,Nathan,M,4,402,Open/Male 12 /Over 100m Obstacle,01:39.39,0,15/18 Yrs Age Group,57,TIM
LEE,Leeds LS,BARTON-KENNEDY,Nathan,M,4,402,Open/Male 12 /Over 100m Obstacle,01:39.39,0,Open Age Group,95,TIM
LEE,Leeds LS,BROADHURST,Jamie,M,4,402,Open/Male 12 /Over 100m Obstacle,01:10.87,0,15/18 Yrs Age Group,11,TIM
LEE,Leeds LS,BROADHURST,Jamie,M,4,402,Open/Male 12 /Over 100m Obstacle,01:10.87,0,Open Age Group,12,TIM
LEE,Leeds LS,BZDYRA,Anthony,M,4,402,Open/Male 12 /Over 100m Obstacle,01:28.89,0,15/18 Yrs Age Group,50,TIM
LEE,Leeds LS,BZDYRA,Anthony,M,4,402,Open/Male 12 /Over 100m Obstacle,01:28.89,0,Open Age Group,73,TIM
LEE,Leeds LS,FIRTH,Arthur,M,4,402,Open/Male 12 /Over 100m Obstacle,01:09.85,0,15/18 Yrs Age Group,10,TIM
LEE,Leeds LS,FIRTH,Arthur,M,4,402,Open/Male 12 /Over 100m Obstacle,01:09.85,0,Open Age Group,10,TIM
LEE,Leeds LS,MOKHLISSE,Abdullah,M,4,402,Open/Male 12 /Over 100m Obstacle,01:16.37,0,15/18 Yrs Age Group,27,TIM
LEE,Leeds LS,MOKHLISSE,Abdullah,M,4,402,Open/Male 12 /Over 100m Obstacle,01:16.37,0,Open Age Group,33,TIM
LEE,Leeds LS,O'BRIEN,Reuben,M,4,402,Open/Male 12 /Over 100m Obstacle,01:45.81,0,12/14 Yrs Age Group,36,TIM
LEE,Leeds LS,O'BRIEN,Reuben,M,4,402,Open/Male 12 /Over 100m Obstacle,01:45.81,0,Open Age Group,102,TIM
LEE,Leeds LS,OLCHOWIK,Albert,M,4,402,Open/Male 12 /Over 100m Obstacle,01:46.88,0,12/14 Yrs Age Group,37,TIM
LEE,Leeds LS,OLCHOWIK,Albert,M,4,402,Open/Male 12 /Over 100m Obstacle,01:46.88,0,Open Age Group,103,TIM
LEE,Leeds LS,OLCHOWIK,Alexander,M,4,402,Open/Male 12 /Over 100m Obstacle,01:11.29,0,15/18 Yrs Age Group,13,TIM
LEE,Leeds LS,OLCHOWIK,Alexander,M,4,402,Open/Male 12 /Over 100m Obstacle,01:11.29,0,Open Age Group,15,TIM
LEE,Leeds LS,SCURRAH,Isaac,M,4,402,Open/Male 12 /Over 100m Obstacle,01:26.49,0,15/18 Yrs Age Group,48,TIM
LEE,Leeds LS,SCURRAH,Isaac,M,4,402,Open/Male 12 /Over 100m Obstacle,01:26.49,0,Open Age Group,65,TIM
LEE,Leeds LS,THACKER,Alex,M,4,402,Open/Male 12 /Over 100m Obstacle,01:18.90,0,12/14 Yrs Age Group,10,TIM
LEE,Leeds LS,THACKER,Alex,M,4,402,Open/Male 12 /Over 100m Obstacle,01:18.90,0,Open Age Group,42,TIM
LEE,Leeds LS,THACKER,Oliver,M,4,402,Open/Male 12 /Over 100m Obstacle,01:11.45,0,15/18 Yrs Age Group,14,TIM
LEE,Leeds LS,THACKER,Oliver,M,4,402,Open/Male 12 /Over 100m Obstacle,01:11.45,0,Open Age Group,17,TIM
LEE,Leeds LS,VILA,Dominic,M,4,402,Open/Male 12 /Over 100m Obstacle,01:22.79,0,15/18 Yrs Age Group,43,TIM
LEE,Leeds LS,VILA,Dominic,M,4,402,Open/Male 12 /Over 100m Obstacle,01:22.79,0,Open Age Group,56,TIM
LEE,Leeds LS,BLAIN,Hazel,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:37.77,0,15/18 Yrs Age Group,5,TIM
LEE,Leeds LS,BLAIN,Hazel,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:37.77,0,Open Age Group,12,TIM
LEE,Leeds LS,COLLIER,Lily,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:48.24,0,19/29 Yrs Age Group,10,TIM
LEE,Leeds LS,COLLIER,Lily,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:48.24,0,Open Age Group,22,TIM
LEE,Leeds LS,HEWER,Eva,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:56.42,0,15/18 Yrs Age Group,14,TIM
LEE,Leeds LS,HEWER,Eva,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:56.42,0,Open Age Group,28,TIM
LEE,Leeds LS,JOHNSTONE,Mae,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:39.98,0,15/18 Yrs Age Group,6,TIM
LEE,Leeds LS,JOHNSTONE,Mae,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:39.98,0,Open Age Group,13,TIM
LEE,Leeds LS,MALONEY,Chloe,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:57.20,0,15/18 Yrs Age Group,15,TIM
LEE,Leeds LS,MALONEY,Chloe,F,4,403,Female 15 Yrs/Over 200m Obstacle,02:57.20,0,Open Age Group,29,TIM
LEE,Leeds LS,FIRTH,Arthur,M,4,404,Open/Male 15 /Over 200m Obstacle,02:35.19,0,15/18 Yrs Age Group,8,TIM
LEE,Leeds LS,FIRTH,Arthur,M,4,404,Open/Male 15 /Over 200m Obstacle,02:35.19,0,Open Age Group,26,TIM
LEE,Leeds LS,JAGGER,Richard,M,4,404,Open/Male 15 /Over 200m Obstacle,02:24.08,0,30/39 Yrs Age Group,2,TIM
LEE,Leeds LS,JAGGER,Richard,M,4,404,Open/Male 15 /Over 200m Obstacle,02:24.08,0,Open Age Group,13,TIM
LEE,Leeds LS,VILA,Dominic,M,4,404,Open/Male 15 /Over 200m Obstacle,03:15.44,0,15/18 Yrs Age Group,27,TIM
LEE,Leeds LS,VILA,Dominic,M,4,404,Open/Male 15 /Over 200m Obstacle,03:15.44,0,Open Age Group,59,TIM
LEE,Leeds LS,12/14 (B) Leeds Phoeni,0,F,4,405,Female 200m Obstacle Team,02:45.23,0,012+ Yrs Age Group,5,TIM
LEE,Leeds LS,12/14 (B) Leeds Phoeni,0,F,4,405,Female 200m Obstacle Team,02:45.23,0,Open Age Group,33,TIM
LEE,Leeds LS,12/14 Leeds Phoenix LS,0,F,4,405,Female 200m Obstacle Team,02:26.46,0,012+ Yrs Age Group,1,TIM
LEE,Leeds LS,12/14 Leeds Phoenix LS,0,F,4,405,Female 200m Obstacle Team,02:26.46,0,Open Age Group,14,TIM
LEE,Leeds LS,15/18 (B) Leeds Phoeni,0,F,4,405,Female 200m Obstacle Team,02:25.60,0,015+ Yrs Age Group,6,TIM
LEE,Leeds LS,15/18 (B) Leeds Phoeni,0,F,4,405,Female 200m Obstacle Team,02:25.60,0,Open Age Group,13,TIM
LEE,Leeds LS,15/18 Leeds LS,0,F,4,405,Female 200m Obstacle Team,02:29.08,0,015+ Yrs Age Group,7,TIM
LEE,Leeds LS,15/18 Leeds LS,0,F,4,405,Female 200m Obstacle Team,02:29.08,0,Open Age Group,15,TIM
LEE,Leeds LS,15/18 Leeds Phoenix LS,0,F,4,405,Female 200m Obstacle Team,02:11.49,0,015+ Yrs Age Group,2,TIM
LEE,Leeds LS,15/18 Leeds Phoenix LS,0,F,4,405,Female 200m Obstacle Team,02:11.49,0,Open Age Group,4,TIM
LEE,Leeds LS,Masters 140+ Leeds Pho,0,F,4,405,Female 200m Obstacle Team,02:38.03,0,140+ Yrs Age Group,1,TIM
LEE,Leeds LS,Masters 140+ Leeds Pho,0,F,4,405,Female 200m Obstacle Team,02:38.03,0,Open Age Group,22,TIM
LEE,Leeds LS,12/14 Leeds Phoenix LS,0,M,4,406,Open/Male 200m Obstacle Team,02:58.06,0,012+ Yrs Age Group,9,TIM
LEE,Leeds LS,12/14 Leeds Phoenix LS,0,M,4,406,Open/Male 200m Obstacle Team,02:58.06,0,Open Age Group,49,TIM
LEE,Leeds LS,15/18 (B) Leeds Phoeni,0,M,4,406,Open/Male 200m Obstacle Team,02:36.47,0,015+ Yrs Age Group,16,TIM
LEE,Leeds LS,15/18 (B) Leeds Phoeni,0,M,4,406,Open/Male 200m Obstacle Team,02:36.47,0,Open Age Group,38,TIM
LEE,Leeds LS,15/18 Leeds Phoenix LS,0,M,4,406,Open/Male 200m Obstacle Team,02:08.59,0,015+ Yrs Age Group,5,TIM
LEE,Leeds LS,15/18 Leeds Phoenix LS,0,M,4,406,Open/Male 200m Obstacle Team,02:08.59,0,Open Age Group,13,TIM
LEE,Leeds LS,Masters 120+ Leeds Pho,0,M,4,406,Open/Male 200m Obstacle Team,02:00.19,0,120+ Yrs Age Group,1,TIM
LEE,Leeds LS,Masters 120+ Leeds Pho,0,M,4,406,Open/Male 200m Obstacle Team,02:00.19,0,Open Age Group,7,TIM
LEE,Leeds LS,C.CHEESEBROU,T.Carroll,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:40.65,0,15/18 Yrs Age Group,22,TIM
LEE,Leeds LS,C.CHEESEBROU,T.Carroll,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:40.65,0,Open Age Group,71,TIM
LEE,Leeds LS,I.COLLIER.I,P.Carroll,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:18.20,0,19/29 Yrs Age Group,11,TIM
LEE,Leeds LS,I.COLLIER.I,P.Carroll,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:18.20,0,Open Age Group,17,TIM
LEE,Leeds LS,T.CARRO,C.Cheesebrough,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:31.17,0,15/18 Yrs Age Group,16,TIM
LEE,Leeds LS,T.CARRO,C.Cheesebrough,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:31.17,0,Open Age Group,55,TIM
LEE,Leeds LS,A. BZDYRA,O.Thacker,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:22.61,0,15/18 Yrs Age Group,21,TIM
LEE,Leeds LS,A. BZDYRA,O.Thacker,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:22.61,0,Open Age Group,55,TIM
LEE,Leeds LS,A.THACKER,O.Brooke,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:12.97,0,15/18 Yrs Age Group,1,TIM
LEE,Leeds LS,A.THACKER,O.Brooke,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:12.97,0,Open Age Group,11,TIM
LEE,Leeds LS,D.BAIRA,I.Scurrah,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:40.56,0,15/18 Yrs Age Group,37,TIM
LEE,Leeds LS,D.BAIRA,I.Scurrah,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:40.56,0,Open Age Group,88,TIM
LEE,Leeds LS,D.VILA,A.Firth,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:17.83,0,15/18 Yrs Age Group,13,TIM
LEE,Leeds LS,D.VILA,A.Firth,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:17.83,0,Open Age Group,39,TIM
LEE,Leeds LS,I.SCURRAH,D.Baira,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:18.07,0,15/18 Yrs Age Group,14,TIM
LEE,Leeds LS,I.SCURRAH,D.Baira,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:18.07,0,Open Age Group,40,TIM
LEE,Leeds LS,J. BROADHURST,T.Jagger,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:25.88,0,15/18 Yrs Age Group,27,TIM
LEE,Leeds LS,J. BROADHURST,T.Jagger,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:25.88,0,Open Age Group,68,TIM
LEE,Leeds LS,N.BARTON,A.Mokhlisse,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:39.38,0,15/18 Yrs Age Group,36,TIM
LEE,Leeds LS,N.BARTON,A.Mokhlisse,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:39.38,0,Open Age Group,86,TIM
LEE,Leeds LS,O.THACKER,A. Bzdyra,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:25.53,0,15/18 Yrs Age Group,26,TIM
LEE,Leeds LS,O.THACKER,A. Bzdyra,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:25.53,0,Open Age Group,67,TIM
LEE,Leeds LS,R.JAGGER,J.Warren,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:15.57,0,30/39 Yrs Age Group,3,TIM
LEE,Leeds LS,R.JAGGER,J.Warren,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:15.57,0,Open Age Group,31,TIM
LEE,Leeds LS,T.JAGGER,M.Jagger,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:15.11,0,30/39 Yrs Age Group,2,TIM
LEE,Leeds LS,T.JAGGER,M.Jagger,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:15.11,0,Open Age Group,29,TIM
LEE,Leeds LS,A.CROPPER,M.Saville,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:28.44,0,12/14 Yrs Age Group,20,TIM
LEE,Leeds LS,E.ANDREASEN,J.Woods,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:15.16,0,12/14 Yrs Age Group,3,TIM
LEE,Leeds LS,G.AEDO,C.Hartley,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:41.41,0,12/14 Yrs Age Group,26,TIM
LEE,Leeds LS,H.BROWN,O.Olchowik,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:23.68,0,12/14 Yrs Age Group,18,TIM
LEE,Leeds LS,J.WOODS,E.Andreasen,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:17.21,0,12/14 Yrs Age Group,6,TIM
LEE,Leeds LS,R.O'BRIEN,J.Andreasen,M,6,602,Open/Male 12 Yrs/Ov 10m Line Throw,00:21.56,0,12/14 Yrs Age Group,18,TIM
LEE,Leeds LS,15/18 (B) Leeds Phoeni,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:46.19,0,015+ Yrs Age Group,7,TIM
LEE,Leeds LS,15/18 (B) Leeds Phoeni,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:46.19,0,Open Age Group,18,TIM
LEE,Leeds LS,15/18 Leeds LS,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:22.75,0,015+ Yrs Age Group,1,TIM
LEE,Leeds LS,15/18 Leeds LS,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:22.75,0,Open Age Group,2,TIM
LEE,Leeds LS,15/18 Leeds Phoenix LS,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:51.58,0,015+ Yrs Age Group,8,TIM
LEE,Leeds LS,15/18 Leeds Phoenix LS,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:51.58,0,Open Age Group,21,TIM
LEE,Leeds LS,Open (15+) Leeds LS,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:31.20,0,019+ Yrs Age Group,2,TIM
LEE,Leeds LS,Open (15+) Leeds LS,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:31.20,0,Open Age Group,5,TIM
LEE,Leeds LS,Masters 120+ Leeds Pho,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:16.00,0,120+ Yrs Age Group,1,TIM
LEE,Leeds LS,Masters 120+ Leeds Pho,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:16.00,0,Open Age Group,14,TIM
LEE,Leeds LS,ANDREASEN,Amelie,F,7,701,Female 15 /Over 100m Manikin Carry,01:25.59,0,15/18 Yrs Age Group,51,TIM
LEE,Leeds LS,ANDREASEN,Amelie,F,7,701,Female 15 /Over 100m Manikin Carry,01:25.59,0,Open Age Group,89,TIM
LEE,Leeds LS,CARROLL,Tilly,F,7,701,Female 15 /Over 100m Manikin Carry,01:21.26,0,15/18 Yrs Age Group,33,TIM
LEE,Leeds LS,CARROLL,Tilly,F,7,701,Female 15 /Over 100m Manikin Carry,01:21.26,0,Open Age Group,67,TIM
LEE,Leeds LS,HALLAM,Abigail,F,7,701,Female 15 /Over 100m Manikin Carry,01:17.37,0,15/18 Yrs Age Group,20,TIM
LEE,Leeds LS,HALLAM,Abigail,F,7,701,Female 15 /Over 100m Manikin Carry,01:17.37,0,Open Age Group,45,TIM
LEE,Leeds LS,HEWER,Eva,F,7,701,Female 15 /Over 100m Manikin Carry,01:24.35,0,15/18 Yrs Age Group,45,TIM
LEE,Leeds LS,HEWER,Eva,F,7,701,Female 15 /Over 100m Manikin Carry,01:24.35,0,Open Age Group,82,TIM
LEE,Leeds LS,JOHNSTONE,Mae,F,7,701,Female 15 /Over 100m Manikin Carry,01:22.76,0,15/18 Yrs Age Group,41,TIM
LEE,Leeds LS,JOHNSTONE,Mae,F,7,701,Female 15 /Over 100m Manikin Carry,01:22.76,0,Open Age Group,76,TIM
LEE,Leeds LS,LEE,Jamie,F,7,701,Female 15 /Over 100m Manikin Carry,01:27.97,0,19/29 Yrs Age Group,34,TIM
LEE,Leeds LS,LEE,Jamie,F,7,701,Female 15 /Over 100m Manikin Carry,01:27.97,0,Open Age Group,97,TIM
LEE,Leeds LS,MALONEY,Chloe,F,7,701,Female 15 /Over 100m Manikin Carry,01:21.41,0,15/18 Yrs Age Group,35,TIM
LEE,Leeds LS,MALONEY,Chloe,F,7,701,Female 15 /Over 100m Manikin Carry,01:21.41,0,Open Age Group,69,TIM
LEE,Leeds LS,NEAL,Kate,F,7,701,Female 15 /Over 100m Manikin Carry,01:20.63,0,15/18 Yrs Age Group,30,TIM
LEE,Leeds LS,NEAL,Kate,F,7,701,Female 15 /Over 100m Manikin Carry,01:20.63,0,Open Age Group,64,TIM
LEE,Leeds LS,O' BRIEN,Karen,F,7,701,Female 15 /Over 100m Manikin Carry,01:24.67,0,40/49 Yrs Age Group,5,TIM
LEE,Leeds LS,O' BRIEN,Karen,F,7,701,Female 15 /Over 100m Manikin Carry,01:24.67,0,Open Age Group,85,TIM
LEE,Leeds LS,PEARCE-BURTON,Eleanor,F,7,701,Female 15 /Over 100m Manikin Carry,01:19.06,0,19/29 Yrs Age Group,27,TIM
LEE,Leeds LS,PEARCE-BURTON,Eleanor,F,7,701,Female 15 /Over 100m Manikin Carry,01:19.06,0,Open Age Group,53,TIM
LEE,Leeds LS,THORN,Erin,F,7,701,Female 15 /Over 100m Manikin Carry,01:10.39,0,15/18 Yrs Age Group,11,TIM
LEE,Leeds LS,THORN,Erin,F,7,701,Female 15 /Over 100m Manikin Carry,01:10.39,0,Open Age Group,25,TIM
LEE,Leeds LS,THORN,Lauren,F,7,701,Female 15 /Over 100m Manikin Carry,01:17.98,0,15/18 Yrs Age Group,23,TIM
LEE,Leeds LS,THORN,Lauren,F,7,701,Female 15 /Over 100m Manikin Carry,01:17.98,0,Open Age Group,48,TIM
LEE,Leeds LS,WRIGHT,Maisie,F,7,701,Female 15 /Over 100m Manikin Carry,01:23.45,0,15/18 Yrs Age Group,42,TIM
LEE,Leeds LS,WRIGHT,Maisie,F,7,701,Female 15 /Over 100m Manikin Carry,01:23.45,0,Open Age Group,78,TIM
LEE,Leeds LS,BZDYRA,Anthony,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:26.68,0,15/18 Yrs Age Group,52,TIM
LEE,Leeds LS,BZDYRA,Anthony,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:26.68,0,Open Age Group,117,TIM
LEE,Leeds LS,FIRTH,Arthur,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:10.31,0,15/18 Yrs Age Group,25,TIM
LEE,Leeds LS,FIRTH,Arthur,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:10.31,0,Open Age Group,69,TIM
LEE,Leeds LS,JAGGER,Tom,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:01.61,0,30/39 Yrs Age Group,3,TIM
LEE,Leeds LS,JAGGER,Tom,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:01.61,0,Open Age Group,34,TIM
LEE,Leeds LS,MOKHLISSE,Abdullah,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:28.37,0,15/18 Yrs Age Group,54,TIM
LEE,Leeds LS,MOKHLISSE,Abdullah,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:28.37,0,Open Age Group,119,TIM
LEE,Leeds LS,SCURRAH,Isaac,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:34.25,0,15/18 Yrs Age Group,57,TIM
LEE,Leeds LS,SCURRAH,Isaac,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:34.25,0,Open Age Group,125,TIM
LEE,Leeds LS,THACKER,Oliver,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:10.15,0,15/18 Yrs Age Group,23,TIM
LEE,Leeds LS,THACKER,Oliver,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:10.15,0,Open Age Group,67,TIM
LEE,Leeds LS,VILA,Dominic,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:19.33,0,15/18 Yrs Age Group,37,TIM
LEE,Leeds LS,VILA,Dominic,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:19.33,0,Open Age Group,98,TIM
LEE,Leeds LS,WARREN,James,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,00:57.10,0,30/39 Yrs Age Group,1,TIM
LEE,Leeds LS,WARREN,James,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,00:57.10,0,Open Age Group,20,TIM
LEE,Leeds LS,12/14 (B) Leeds Phoeni,0,F,7,703,Female 100m Manikin Team (Half),01:57.73,0,012+ Yrs Age Group,4,TIM
LEE,Leeds LS,12/14 Leeds Phoenix LS,0,F,7,703,Female 100m Manikin Team (Half),01:42.74,0,012+ Yrs Age Group,1,TIM
LEE,Leeds LS,12/14 Leeds Phoenix LS,0,M,7,704,Open/Male 100m Manikin Team (Half),02:02.21,0,012+ Yrs Age Group,7,TIM
LEE,Leeds LS,15/18 (B) Leeds Phoeni,0,F,7,705,Female 100m Manikin Team,01:49.34,0,015+ Yrs Age Group,3,TIM
LEE,Leeds LS,15/18 (B) Leeds Phoeni,0,F,7,705,Female 100m Manikin Team,01:49.34,0,Open Age Group,7,TIM
LEE,Leeds LS,15/18 Leeds LS,0,F,7,705,Female 100m Manikin Team,01:57.05,0,015+ Yrs Age Group,6,TIM
LEE,Leeds LS,15/18 Leeds LS,0,F,7,705,Female 100m Manikin Team,01:57.05,0,Open Age Group,13,TIM
LEE,Leeds LS,15/18 Leeds Phoenix LS,0,F,7,705,Female 100m Manikin Team,01:49.35,0,015+ Yrs Age Group,4,TIM
LEE,Leeds LS,15/18 Leeds Phoenix LS,0,F,7,705,Female 100m Manikin Team,01:49.35,0,Open Age Group,8,TIM
LEE,Leeds LS,Masters 140+ Leeds Pho,0,F,7,705,Female 100m Manikin Team,01:57.11,0,140+ Yrs Age Group,1,TIM
LEE,Leeds LS,Masters 140+ Leeds Pho,0,F,7,705,Female 100m Manikin Team,01:57.11,0,Open Age Group,14,TIM
LEE,Leeds LS,15/18 (B) Leeds Phoeni,0,M,7,706,Open/Male 100m Manikin Team,02:08.70,0,015+ Yrs Age Group,13,TIM
LEE,Leeds LS,15/18 (B) Leeds Phoeni,0,M,7,706,Open/Male 100m Manikin Team,02:08.70,0,Open Age Group,35,TIM
LEE,Leeds LS,15/18 Leeds Phoenix LS,0,M,7,706,Open/Male 100m Manikin Team,01:44.30,0,015+ Yrs Age Group,7,TIM
LEE,Leeds LS,15/18 Leeds Phoenix LS,0,M,7,706,Open/Male 100m Manikin Team,01:44.30,0,Open Age Group,23,TIM
LEE,Leeds LS,Masters 120+ Leeds Pho,0,M,7,706,Open/Male 100m Manikin Team,01:32.88,0,120+ Yrs Age Group,1,TIM
LEE,Leeds LS,Masters 120+ Leeds Pho,0,M,7,706,Open/Male 100m Manikin Team,01:32.88,0,Open Age Group,8,TIM
LEE,Leeds LS,ANDREASEN,Eloise,F,8,801,Female 100m Manikin Carry (Half),01:15.85,0,12/14 Yrs Age Group,3,TIM
LEE,Leeds LS,HARTLEY,Caitlyn,F,8,801,Female 100m Manikin Carry (Half),01:32.60,0,12/14 Yrs Age Group,28,TIM
LEE,Leeds LS,HUDSON-BOLD,Mary-Ada,F,8,801,Female 100m Manikin Carry (Half),01:29.47,0,12/14 Yrs Age Group,23,TIM
LEE,Leeds LS,SENIOR,Poppy,F,8,801,Female 100m Manikin Carry (Half),01:32.96,0,12/14 Yrs Age Group,31,TIM
LEE,Leeds LS,WOODS,Jess,F,8,801,Female 100m Manikin Carry (Half),01:14.78,0,12/14 Yrs Age Group,2,TIM
LEE,Leeds LS,ANDREASEN,Jamie,M,8,802,Open/Male 100m Manikin Carry (Half),01:23.50,0,12/14 Yrs Age Group,18,TIM
LEE,Leeds LS,BAIRA,Daniel,M,8,802,Open/Male 100m Manikin Carry (Half),01:44.28,0,12/14 Yrs Age Group,32,TIM
LEE,Leeds LS,THACKER,Alex,M,8,802,Open/Male 100m Manikin Carry (Half),01:10.03,0,12/14 Yrs Age Group,6,TIM
LEE,Leeds LS,AEDO,Gabriella,F,9,901,Female 100m Medley (Half),01:55.28,0,12/14 Yrs Age Group,22,TIM
LEE,Leeds LS,ANDREASEN,Eloise,F,9,901,Female 100m Medley (Half),01:26.25,0,12/14 Yrs Age Group,1,TIM
LEE,Leeds LS,HARTLEY,Caitlyn,F,9,901,Female 100m Medley (Half),01:50.25,0,12/14 Yrs Age Group,17,TIM
LEE,Leeds LS,SENIOR,Poppy,F,9,901,Female 100m Medley (Half),02:02.97,0,12/14 Yrs Age Group,30,TIM
LEE,Leeds LS,THACKER,Alex,M,9,902,Open/Male 100m Medley (Half),01:30.94,0,12/14 Yrs Age Group,9,TIM
LEE,Leeds LS,AEDO,Gabriella,F,9,903,Female 12 Yrs/Over 50m Manikin Tow,00:49.81,0,12/14 Yrs Age Group,28,TIM
LEE,Leeds LS,ANDREASEN,Eloise,F,9,903,Female 12 Yrs/Over 50m Manikin Tow,00:42.67,0,12/14 Yrs Age Group,9,TIM
LEE,Leeds LS,HUDSON-BOLD,Mary-Ada,F,9,903,Female 12 Yrs/Over 50m Manikin Tow,00:50.03,0,12/14 Yrs Age Group,29,TIM
LEE,Leeds LS,SAVILLE,Megan,F,9,903,Female 12 Yrs/Over 50m Manikin Tow,00:45.52,0,12/14 Yrs Age Group,18,TIM
LEE,Leeds LS,SENIOR,Poppy,F,9,903,Female 12 Yrs/Over 50m Manikin Tow,00:45.25,0,12/14 Yrs Age Group,16,TIM
LEE,Leeds LS,WHITE,Steph,F,9,903,Female 12 Yrs/Over 50m Manikin Tow,01:06.29,0,12/14 Yrs Age Group,39,TIM
